School_Year,LEA_Name,DG_559_ANSI_State_Code,DG_570_State_Agency_Number,DG_4_LEA_ID_State,DG_1_LEA_ID_NCES,DG_5_School_ID_State,DG_529_School_ID_NCES,DG_7_School_Name,DG_21_School_Type,DG_669_Out_of_State_Indicator,DG_11_School_Web_Site_Address,DG_10_Telephone_School,DG_8_School_Address_Mailing_1,DG_8_School_Address_Mailing_2,DG_8_School_Address_Mailing_3,DG_8_School_City_Mailing,DG_8_School_USPS_State_Abbreviation_Mailing,DG_8_School_ZIP_Code_Mailing,DG_8_School_ZIP_Code_Plus_4_Mailing,DG_9_School_Address_Location_1,DG_9_School_Address_Location_2,DG_9_School_Address_Location_3,DG_9_School_City_Location,DG_9_School_USPS_State_Abbreviation_Location,DG_9_School_ZIP_Code_Location,DG_9_School_ZIP_Code_Plus_4_Location,DG_531_SY_Start_School_Operational_Status,DG_531_Updated_School_Operational_Status,DG_571_Updated_Operational_Status_Effective_Date,DG_27_Charter_Status,DG_743_Reconstituted_Status,School_Grade_PreKindergarten_Flag,School_Grade_Kindergarten_Flag,School_Grade_1_Flag,School_Grade_2_Flag,School_Grade_3_Flag,School_Grade_4_Flag,School_Grade_5_Flag,School_Grade_6_Flag,School_Grade_7_Flag,School_Grade_8_Flag,School_Grade_9_Flag,School_Grade_10_Flag,School_Grade_11_Flag,School_Grade_12_Flag,School_Grade_13_Post_Graduate_Flag,School_Grade_Ungraded_Flag,School_No_Grade_Flag,School_Grade_Adult_Education_Flag
2020-2021,Ashwaubenon School District,55,01,0182,5500540,0050,00084,Pioneer Elementary,1,No,www.ashwaubenon.k12.wi.us,9204922920,1360 Ponderosa Ave,,,Green Bay,WI,54313,5977,1360 Ponderosa Ave,,,Green Bay,WI,54313,5977,1,1,2021-01-27,NO,NO,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Ashwaubenon School District,55,01,0182,5500540,0055,00294,Cormier School and Early Learning Center,1,No,www.ashwaubenon.k12.wi.us,9204482870,2280 S Broadway,,,Green Bay,WI,54304,4830,2280 S Broadway,,,Green Bay,WI,54304,4830,1,1,2021-01-27,NO,NO,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Ashwaubenon School District,55,01,0182,5500540,0060,00085,Valley View Elementary,1,No,www.ashwaubenon.k12.wi.us,9204922930,2200 True Ln,,,Green Bay,WI,54304,4392,2200 True Ln,,,Green Bay,WI,54304,4392,1,1,2021-01-27,NO,NO,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Athens School District,55,01,0196,5500570,0020,00086,Athens Elementary,1,No,www.athens1.org,7152577571,PO Box 190,,,Athens,WI,54411,0190,209 N Schlegel St,,,Athens,WI,54411,"    ",1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Athens School District,55,01,0196,5500570,0040,00087,Athens High,1,No,www.athens1.org,7152577511,PO Box F,,,Athens,WI,54411,0906,601 W Village Limits Rd,,,Athens,WI,54411,9552,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Athens School District,55,01,0196,5500570,0060,00088,Athens Middle,1,No,www.athens1.org,7152577511,PO Box F,,,Athens,WI,54411,0906,601 W Village Limits Rd,,,Athens,WI,54411,9552,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Auburndale School District,55,01,0203,5500600,0040,00090,Auburndale Elementary,1,No,www.aubschools.com,7156522812,PO Box 139,,,Auburndale,WI,54412,"    ",10564 School Ave,,,Auburndale,WI,54412,"    ",1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Auburndale School District,55,01,0203,5500600,0060,00091,Auburndale High,1,No,www.aubschools.com,7156522115,PO Box 139,,,Auburndale,WI,54412,"    ",10629 North Rd,,,Auburndale,WI,54412,"    ",1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Augusta School District,55,01,0217,5500630,0020,00092,Augusta Elementary,1,No,www.augusta.k12.wi.us,7152862291,E19320 Bartig Rd,,,Augusta,WI,54722,7501,E19320 Bartig Rd,,,Augusta,WI,54722,7501,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Augusta School District,55,01,0217,5500630,0040,00093,Augusta High,1,No,www.augusta.k12.wi.us,7152862291,E19320 Bartig Rd,,,Augusta,WI,54722,7501,E19320 Bartig Rd,,,Augusta,WI,54722,7501,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Augusta School District,55,01,0217,5500630,0200,02585,Augusta Middle,1,No,www.augusta.k12.wi.us,7152862291,E19320 Bartig Rd,,,Augusta,WI,54722,7501,E19320 Bartig Rd,,,Augusta,WI,54722,7501,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Augusta School District,55,01,0217,5500630,0410,02586,Wildlands Charter School,1,No,www.augusta.k12.wi.us,7152864400,E19320 Bartig Rd,,,Augusta,WI,54722,7501,E19320 Bartig Rd,,,Augusta,WI,54722,7501,1,1,2021-01-27,YES,NO,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Baldwin-Woodville Area School District,55,01,0231,5500720,0040,00094,Baldwin-Woodville High,1,No,www.bwsd.k12.wi.us,7156843321,1000 13th Ave,,,Baldwin,WI,54002,"    ",1000 13th Ave,,,Baldwin,WI,54002,"    ",1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Baldwin-Woodville Area School District,55,01,0231,5500720,0070,00095,Greenfield Elementary,1,No,www.bwsd.k12.wi.us,7156843334,1160 14th Ave,,,Baldwin,WI,54002,"    ",1160 14th Ave,,,Baldwin,WI,54002,"    ",1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Baldwin-Woodville Area School District,55,01,0231,5500720,0090,00096,Viking Middle,1,No,www.bwsd.k12.wi.us,7156982456,500 Southside Dr,,,Woodville,WI,54028,9531,500 Southside Dr,,,Woodville,WI,54028,9531,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Unity School District,55,01,0238,5500750,0060,00097,Unity Elementary,1,No,www.unity.k12.wi.us,7158252101,1908 150th St Hwy 46 N,,,Balsam Lake,WI,54810,7267,1908 150th St,Hwy 46 N,,Balsam Lake,WI,54810,7267,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Unity School District,55,01,0238,5500750,0100,00098,Unity High,1,No,www.unity.k12.wi.us,7158252131,1908 150th St Hwy 46 N,,,Balsam Lake,WI,54810,7267,1908 150th St,Hwy 46 N,,Balsam Lake,WI,54810,7267,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Unity School District,55,01,0238,5500750,0120,00099,Unity Middle,1,No,www.unity.k12.wi.us,7158252101,1908 150th St Hwy 46 N,,,Balsam Lake,WI,54810,7267,1908 150th St,Hwy 46 N,,Balsam Lake,WI,54810,7267,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Bangor School District,55,01,0245,5500780,0020,00100,Bangor Elementary,1,No,www.bangor.k12.wi.us,6084862331,PO Box 99,,,Bangor,WI,54614,0099,701 14th Ave S,,,Bangor,WI,54614,"    ",1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Bangor School District,55,01,0245,5500780,0040,00101,Bangor Middle/High,1,No,www.bangor.k12.wi.us,6084862331,PO Box 99,,,Bangor,WI,54614,0099,700 10th Ave S,,,Bangor,WI,54614,"    ",1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Baraboo School District,55,01,0280,5500810,0020,00102,Jack Young Middle,1,No,www.baraboo.k12.wi.us,6083553930,1531 Draper St,,,Baraboo,WI,53913,1236,1531 Draper St,,,Baraboo,WI,53913,1236,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Baraboo School District,55,01,0280,5500810,0040,00103,Baraboo High,1,No,www.baraboo.k12.wi.us,6083553940,1201 Draper St,,,Baraboo,WI,53913,1299,1201 Draper St,,,Baraboo,WI,53913,1299,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Baraboo School District,55,01,0280,5500810,0060,00104,East Elementary,1,No,www.baraboo.k12.wi.us,6083553920,815 6th St,,,Baraboo,WI,53913,2399,815 6th St,,,Baraboo,WI,53913,2399,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Baraboo School District,55,01,0280,5500810,0110,00106,Willson Elementary,1,No,www.baraboo.k12.wi.us,6083553925,146 Berkley Blvd,,,Baraboo,WI,53913,1001,146 Berkley Blvd,,,Baraboo,WI,53913,1001,1,1,2021-01-27,NO,NO,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Baraboo School District,55,01,0280,5500810,0120,02587,West Elementary-Kindergarten Center,1,No,www.baraboo.k12.wi.us,6083553905,707 Center St,,,Baraboo,WI,53913,2000,707 Center St,,,Baraboo,WI,53913,2000,1,1,2021-01-27,NO,NO,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Baraboo School District,55,01,0280,5500810,0140,00107,North Freedom Elementary,1,No,www.baraboo.k12.wi.us,6085224946,S4890 County Road I,,,North Freedom,WI,53951,"    ",S4890 County Road I,,,North Freedom,WI,53951,"    ",1,1,2021-01-27,NO,NO,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Baraboo School District,55,01,0280,5500810,0150,02803,Baraboo Early Learning Cooperative,1,No,www.baraboo.k12.wi.us,6083553905,707 Center St,,,Baraboo,WI,53913,2000,707 Center St,,,Baraboo,WI,53913,2000,1,1,2021-01-27,NO,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Baraboo School District,55,01,0280,5500810,0160,02802,BELC--Renewal Head Start,1,No,www.baraboo.k12.wi.us,6083553905,707 Center St,,,Baraboo,WI,53913,2000,707 Center St,,,Baraboo,WI,53913,2000,1,1,2021-01-27,NO,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Baraboo School District,55,01,0280,5500810,0180,00109,Al Behrman Elementary,1,No,www.baraboo.k12.wi.us,6083553910,400 Mulberry St,,,Baraboo,WI,53913,3012,400 Mulberry St,,,Baraboo,WI,53913,3012,1,1,2021-01-27,NO,NO,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Barneveld School District,55,01,0287,5500840,0020,00111,Barneveld Elementary,1,No,www.barneveld.k12.wi.us,6089244711,304 S Jones St,,,Barneveld,WI,53507,"    ",304 S Jones St,,,Barneveld,WI,53507,"    ",1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Barneveld School District,55,01,0287,5500840,0040,00112,Barneveld High,1,No,www.barneveld.k12.wi.us,6089244711,304 S Jones St,,,Barneveld,WI,53507,"    ",304 S Jones St,,,Barneveld,WI,53507,"    ",1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Barron Area School District,55,01,0308,5500870,0020,00113,Almena Elementary,1,No,www.barron.k12.wi.us,7153573263,PO Box 86,,,Almena,WI,54805,0086,230 Lulu Ave,,,Almena,WI,54805,"    ",1,1,2021-01-27,NO,NO,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Barron Area School District,55,01,0308,5500870,0030,00114,Barron High,1,No,www.barron.k12.wi.us,7155375627,1050 E Woodland Ave,,,Barron,WI,54812,1762,1050 E Woodland Ave,,,Barron,WI,54812,1762,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Ashwaubenon School District,55,01,0182,5500540,0045,00083,Parkview Middle,1,No,www.ashwaubenon.k12.wi.us,9204922940,955 Willard Dr,,,Green Bay,WI,54304,5092,955 Willard Dr,,,Green Bay,WI,54304,5092,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Ashwaubenon School District,55,01,0182,5500540,0020,00081,Ashwaubenon High,1,No,www.ashwaubenon.k12.wi.us,9204922950,2391 S Ridge Rd,,,Green Bay,WI,54304,5093,2391 S Ridge Rd,,,Green Bay,WI,54304,5093,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Ashland School District,55,01,0170,5500510,0400,03017,Lake Superior High,1,No,www.ashland.k12.wi.us,7156827089,1900 Beaser Ave,,,Ashland,WI,54806,3603,1900 Beaser Ave,,,Ashland,WI,54806,3603,2,2,2021-01-27,YES,NO,,,,,,,,,,,,,,,,,,
2020-2021,Ashland School District,55,01,0170,5500510,0250,02986,Oredocker Project School,1,No,www.ashland.k12.wi.us,7156827087,203 11th St E,,,Ashland,WI,54806,3245,203 11th St E,,,Ashland,WI,54806,3245,2,2,2021-01-27,YES,NO,,,,,,,,,,,,,,,,,,
2020-2021,Ashland School District,55,01,0170,5500510,0130,02928,Lake Superior Learning Community,1,No,www.ashland.k12.wi.us,7156827083,1101 Binsfield Rd,,,Ashland,WI,54806,3759,1101 Binsfield Rd,,,Ashland,WI,54806,3759,2,2,2021-01-27,YES,NO,,,,,,,,,,,,,,,,,,
2020-2021,Ashland School District,55,01,0170,5500510,0120,00079,Marengo Valley Elementary,1,No,www.ashland.k12.wi.us,7152783286,62408 State Hwy 112,,,Ashland,WI,54806,4128,62408 State Hwy 112,,,Ashland,WI,54806,4128,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Ashland School District,55,01,0170,5500510,0080,00077,Lake Superior Elementary,1,No,www.ashland.k12.wi.us,7156827085,1101 Binsfield Rd,,,Ashland,WI,54806,3759,1101 Binsfield Rd,,,Ashland,WI,54806,3759,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Ashland School District,55,01,0170,5500510,0030,00074,Ashland Middle,1,No,www.ashland.k12.wi.us,7156827087,203 11th St E,,,Ashland,WI,54806,3245,203 11th St E,,,Ashland,WI,54806,3245,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Ashland School District,55,01,0170,5500510,0020,00073,Ashland High,1,No,www.ashland.k12.wi.us,7156827089,1900 Beaser Ave,,,Ashland,WI,54806,3603,1900 Beaser Ave,,,Ashland,WI,54806,3603,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Argyle School District,55,01,0161,5500450,0250,03073,Argyle Middle,1,No,www.argyle.k12.wi.us,6085433318,PO Box 256,,,Argyle,WI,53504,0256,14665 State Road 78,,,Argyle,WI,53504,"    ",1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Argyle School District,55,01,0161,5500450,0040,00070,Argyle High,1,No,www.argyle.k12.wi.us,6085433318,PO Box 256,,,Argyle,WI,53504,0256,14665 State Road 78,,,Argyle,WI,53504,"    ",1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Argyle School District,55,01,0161,5500450,0020,00069,Argyle Elementary,1,No,www.argyle.k12.wi.us,6085433318,PO Box 256,,,Argyle,WI,53504,0256,14665 State Road 78,,,Argyle,WI,53504,"    ",1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Arcadia School District,55,01,0154,5500420,0290,03041,Arcadia Middle,1,No,www.arcadia.k12.wi.us,6083237500,725 Fairfield Ave,,,Arcadia,WI,54612,1908,725 Fairfield Ave,,,Arcadia,WI,54612,1908,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Arcadia School District,55,01,0154,5500420,0190,03040,Arcadia Elementary,1,No,www.arcadia.k12.wi.us,6083233315,358 E River St,,,Arcadia,WI,54612,1344,358 E River St,,,Arcadia,WI,54612,1344,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Arcadia School District,55,01,0154,5500420,0040,00068,Arcadia High,1,No,www.arcadia.k12.wi.us,6083233315,756 Raider Dr,,,Arcadia,WI,54612,9025,756 Raider Dr,,,Arcadia,WI,54612,9025,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0850,02825,Wisconsin Connections Academy,1,No,www.wca.aasd.k12.wi.us,9209937076,350 W Capitol Dr,,,Appleton,WI,54911,"    ",350 W Capitol Dr,,,Appleton,WI,54911,"    ",1,1,2021-01-27,YES,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0820,03021,Appleview,2,No,www.aasd.k12.wi.us,9209337062,PO Box 2019,,,Appleton,WI,54912,2019,120 E Harris St,,,Appleton,WI,54911,5403,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0800,02679,Appleton Cooperative Educational Center,4,No,www.aasd.k12.wi.us,9208324396,320 S Walnut St,,,Appleton,WI,54911,"    ",320 S Walnut St,,,Appleton,WI,54911,"    ",1,1,2021-01-27,NO,NO,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0490,02964,Appleton Technical Academy,3,No,www.aasd.k12.wi.us,9208326234,610 N Badger Ave,,,Appleton,WI,54914,4198,610 N Badger Ave,,,Appleton,WI,54914,4198,1,1,2021-01-27,YES,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0460,03341,Valley New School,1,No,www.aasd.k12.wi.us,9209937037,10 E College Ave Ste 228,,,Appleton,WI,54911,6138,10 E College Ave,Ste 228,,Appleton,WI,54911,6138,1,1,2021-01-27,YES,NO,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0450,02724,Fox Cities Leadership Academy,1,No,www.aasd.k12.wi.us,9208324300,5000 N Ballard Rd,,,Appleton,WI,54913,8942,5000 N Ballard Rd,,,Appleton,WI,54913,8942,1,1,2021-01-27,YES,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0440,02549,Appleton eSchool,1,No,www.aasd.k12.wi.us,9209971399,2121 Emmers Dr,,,Appleton,WI,54915,3802,2121 Emmers Dr,,,Appleton,WI,54915,3802,1,1,2021-01-27,YES,NO,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0430,02547,Tesla Engineering Charter School,1,No,www.aasd.k12.wi.us,9209971399,2121 Emmers Dr,,,Appleton,WI,54915,3802,2121 Emmers Dr,,,Appleton,WI,54915,3802,1,1,2021-01-27,YES,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0420,02282,Renaissance School,1,No,www.aasd.k12.wi.us,9208325708,610 N Badger Ave,,,Appleton,WI,54914,4198,610 N Badger Ave,,,Appleton,WI,54914,4198,1,1,2021-01-27,YES,NO,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0410,00065,Wilson Middle,1,No,www.aasd.k12.wi.us,9208326226,225 N Badger Ave,,,Appleton,WI,54914,3898,225 N Badger Ave,,,Appleton,WI,54914,3898,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0340,00062,Richmond Elementary,1,No,www.aasd.k12.wi.us,9208325779,1441 E John St,,,Appleton,WI,54915,3498,1441 E John St,,,Appleton,WI,54915,3498,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0320,00061,McKinley Elementary,1,No,www.aasd.k12.wi.us,9208326285,1125 E Taft Ave,,,Appleton,WI,54915,2561,1125 E Taft Ave,,,Appleton,WI,54915,2561,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0300,00060,Madison Middle,1,No,www.aasd.k12.wi.us,9208326276,2020 S Carpenter St,,,Appleton,WI,54915,4899,2020 S Carpenter St,,,Appleton,WI,54915,4899,1,1,2021-01-27,NO,NO,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0280,00059,Lincoln Elementary,1,No,www.aasd.k12.wi.us,9208326270,1000 N Mason St,,,Appleton,WI,54914,3698,1000 N Mason St,,,Appleton,WI,54914,3698,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0260,00058,Johnston Elementary,1,No,www.aasd.k12.wi.us,9208326265,2725 E Forest St,,,Appleton,WI,54915,3399,2725 E Forest St,,,Appleton,WI,54915,3399,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0250,02759,Kaleidoscope Academy,1,No,www.aasd.k12.wi.us,9208326294,318 E Brewster St,,,Appleton,WI,54911,3799,318 E Brewster St,,,Appleton,WI,54911,3799,1,1,2021-01-27,YES,NO,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0240,00057,Jefferson Elementary,1,No,www.aasd.k12.wi.us,9208326260,1000 S Mason St,,,Appleton,WI,54914,5499,1000 S Mason St,,,Appleton,WI,54914,5499,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0220,02427,Berry Elementary,1,No,www.aasd.k12.wi.us,9208325750,3601 S Telulah Ave,,,Appleton,WI,54915,9372,3601 S Telulah Ave,,,Appleton,WI,54915,9372,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0210,02277,Odyssey-Magellan,1,No,www.aasd.k12.wi.us,9208326250,2037 N Elinor St,,,Appleton,WI,54914,"    ",2037 N Elinor St,,,Appleton,WI,54914,"    ",1,1,2021-01-27,NO,NO,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0200,00056,Huntley Elementary,1,No,www.aasd.k12.wi.us,9208326255,2224 N Ullman St,,,Appleton,WI,54911,3243,2224 N Ullman St,,,Appleton,WI,54911,3243,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0195,02366,Houdini Elementary,1,No,www.aasd.k12.wi.us,9208324608,2305 W Capitol Dr,,,Appleton,WI,54914,6831,2305 W Capitol Dr,,,Appleton,WI,54914,6831,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0190,02350,Horizons Elementary,1,No,www.aasd.k12.wi.us,9208324600,2101 Schaefer Cir,,,Appleton,WI,54915,4705,2101 Schaefer Cir,,,Appleton,WI,54915,4705,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0180,00055,Highlands Elementary,1,No,www.aasd.k12.wi.us,9208326250,2037 N Elinor St,,,Appleton,WI,54914,2299,2037 N Elinor St,,,Appleton,WI,54914,2299,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0165,02976,Appleton Community 4K,1,No,www.aasd.k12.wi.us,9208321742,2701 N Oneida St Suite C2,,,Appleton,WI,54911,"    ",2701 N Oneida St,Suite C2,,Appleton,WI,54911,"    ",1,1,2021-01-27,NO,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0160,00054,Franklin Elementary,1,No,www.aasd.k12.wi.us,9208326246,2212 N Jarchow St,,,Appleton,WI,54911,2898,2212 N Jarchow St,,,Appleton,WI,54911,2898,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0155,02880,Appleton Bilingual School,1,No,www.aasd.k12.wi.us/appletonbilingual,9208326232,913 N Oneida St,,,Appleton,WI,54911,"    ",913 N Oneida St,,,Appleton,WI,54911,"    ",1,1,2021-01-27,YES,NO,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0150,02639,Stephen Foster Elementary Charter,1,No,www.aasd.k12.wi.us,9208326288,305 W Foster St,,,Appleton,WI,54915,1515,305 W Foster St,,,Appleton,WI,54915,1515,1,1,2021-01-27,YES,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0145,02583,Appleton Public Montessori,1,No,www.aasd.k12.wi.us,9208326325,1545 E Broadway Dr,,,Grand Chute,WI,54915,"    ",1545 E Broadway Dr,,,Grand Chute,WI,54915,"    ",1,1,2021-01-27,YES,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0135,02582,Fox River Academy,1,No,www.aasd.k12.wi.us,9209971399,1000 S Mason St,,,Appleton,WI,54914,5499,1000 S Mason St,,,Appleton,WI,54914,5499,1,1,2021-01-27,YES,NO,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,Appleton Area School District,55,01,0147,5500390,0130,02426,Ferber Elementary,1,No,www.aasd.k12.wi.us,9208325755,515 E Capitol Dr,,,Appleton,WI,54911,1265,515 E Capitol Dr,,,Appleton,WI,54911,1265,1,1,2021-01-27,NO,NO,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No