School_Year,DG_559_ANSI_State_Code,DG_570_State_Agency_Number,DG_4_LEA_Identifier_State,DG_1_LEA_Identifier_NCES,DG_7_LEA_Name,DG_669_Out_of_State_Indicator,DG_453_LEA_Educational_Agency_Type,DG_11_LEA_Web_Site_Address,DG_551_LEA_Supervisory_Union_Identification_Number,DG_10_Telephone_LEA,DG_8_LEA_Address_Mailing_1,DG_8_LEA_Address_Mailing_2,DG_8_LEA_Address_Mailing_3,DG_8_LEA_City_Mailing,DG_8_LEA_USPS_State_Abbreviation_Mailing,DG_8_LEA_ZIP_Code_Mailing,DG_8_LEA_ZIP_Code_Plus_4_Mailing,DG_9_LEA_Address_Location_1,DG_9_LEA_Address_Location_2,DG_9_LEA_Address_Location_3,DG_9_LEA_City_Location,DG_9_LEA_USPS_State_Abbreviation_Location,DG_9_LEA_ZIP_Code_Location,DG_9_LEA_ZIP_Code_Plus_4_Location,DG_16_SY_Start_LEA_Operational_Status,DG_16_Updated_LEA_Operational_Status,DG_571_Effective_Date_of_Updated_LEA_Operational_Status,DG_653_Charter_School_LEA_Status,DG_4_Prior_State_LEA_ID,LEA_Grade_PreKindergarten_Flag,LEA_Grade_Kindergarten_Flag,LEA_Grade_1_Flag,LEA_Grade_2_Flag,LEA_Grade_3_Flag,LEA_Grade_4_Flag,LEA_Grade_5_Flag,LEA_Grade_6_Flag,LEA_Grade_7_Flag,LEA_Grade_8_Flag,LEA_Grade_9_Flag,LEA_Grade_10_Flag,LEA_Grade_11_Flag,LEA_Grade_12_Flag,LEA_Grade_13_Post_Graduate_Flag,LEA_Grade_Ungraded_Flag,LEA_No_Grade_Flag,LEA_Grade_Adult_Education_Flag
2020-2021,55,01,0007,5500030,Abbotsford School District,No,1,www.abbotsford.k12.wi.us,,7152236715,510 W Hemlock St,,,Abbotsford,WI,54405,"    ",510 W Hemlock St,,,Abbotsford,WI,54405,"    ",1,1,2021-01-27,NOTCHR,0007,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0014,5500060,Adams-Friendship Area School District,No,1,www.afasd.net,,6083393213,201 W 6th St,,,Friendship,WI,53934,9135,201 W 6th St,,,Friendship,WI,53934,9135,1,1,2021-01-27,NOTCHR,0014,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0063,5500120,Albany School District,No,1,www.albany.k12.wi.us,,6088623135,PO Box 349,,,Albany,WI,53502,0349,400 5th St,,,Albany,WI,53502,9504,1,1,2021-01-27,NOTCHR,0063,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0070,5500150,Algoma School District,No,1,www.algomawolves.org,,9204877001,1715 Division St,,,Algoma,WI,54201,1498,1715 Division St,,,Algoma,WI,54201,1498,1,1,2021-01-27,NOTCHR,0070,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0084,5500180,Alma School District,No,1,www.alma.k12.wi.us,,6086854416,S1618 State Road 35,,,Alma,WI,54610,8301,S1618 State Road 35,,,Alma,WI,54610,8301,1,1,2021-01-27,NOTCHR,0084,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0091,5500210,Alma Center School District,No,1,www.achm.k12.wi.us,,7159648271,124 S School St,,,Alma Center,WI,54611,1200,124 S School St,,,Alma Center,WI,54611,1200,1,1,2021-01-27,NOTCHR,0091,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0105,5500240,Almond-Bancroft School District,No,1,abschools.k12.wi.us,,7153662941,1336 Elm St,,,Almond,WI,54909,"    ",1336 Elm St,,,Almond,WI,54909,"    ",1,1,2021-01-27,NOTCHR,0105,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0112,5500270,Altoona School District,No,1,www.altoona.k12.wi.us,,7158396032,District Office,1903 Bartlett Ave,,Altoona,WI,54720,"    ",1903 Bartlett Ave,,,Altoona,WI,54720,"    ",1,1,2021-01-27,NOTCHR,0112,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0119,5500300,Amery School District,No,1,www.amerysd.k12.wi.us,,7152689771,543 Minneapolis Ave S,,,Amery,WI,54001,1522,543 Minneapolis Ave S,,,Amery,WI,54001,1522,1,1,2021-01-27,NOTCHR,0119,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0126,5500330,Tomorrow River School District,No,1,www.amherst.k12.wi.us,,7158245521,357 N Main St,,,Amherst,WI,54406,9102,357 N Main St,,,Amherst,WI,54406,9102,1,1,2021-01-27,NOTCHR,0126,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0140,5500360,Antigo Unified School District,No,1,www.antigo.k12.wi.us,,7156274355,120 S Dorr St,,,Antigo,WI,54409,1220,120 S Dorr St,,,Antigo,WI,54409,1220,1,1,2021-01-27,NOTCHR,0140,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0147,5500390,Appleton Area School District,No,1,www.aasd.k12.wi.us,,9208326161,PO Box 2019,,,Appleton,WI,54912,2019,131 E Washington St,Ste 1A,,Appleton,WI,54911,"    ",1,1,2021-01-27,NOTCHR,0147,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0154,5500420,Arcadia School District,No,1,www.arcadia.k12.wi.us,,6083233315,730 Raider Dr Ste 3150,,,Arcadia,WI,54612,"    ",730 Raider Dr,Ste 3150,,Arcadia,WI,54612,"    ",1,1,2021-01-27,NOTCHR,0154,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0161,5500450,Argyle School District,No,1,www.argyle.k12.wi.us,,6085433318,PO Box 256,,,Argyle,WI,53504,0256,14665 State Road 78,,,Argyle,WI,53504,"    ",1,1,2021-01-27,NOTCHR,0161,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0170,5500510,Ashland School District,No,1,www.ashland.k12.wi.us,,7156827080,2000 Beaser Ave,,,Ashland,WI,54806,"    ",2000 Beaser Ave,,,Ashland,WI,54806,"    ",1,1,2021-01-27,NOTCHR,0170,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0182,5500540,Ashwaubenon School District,No,1,www.ashwaubenon.k12.wi.us,,9204922900,1055 Griffiths Ln,,,Green Bay,WI,54304,5599,1055 Griffiths Ln,,,Green Bay,WI,54304,5599,1,1,2021-01-27,NOTCHR,0182,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0196,5500570,Athens School District,No,1,www.athens1.org,,7152577511,601 W Village Limits Rd,,,Athens,WI,54411,9552,601 W Limits Rd,,,Athens,WI,54411,9552,1,1,2021-01-27,NOTCHR,0196,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0203,5500600,Auburndale School District,No,1,www.aubschools.com,,7156522117,PO Box 139,,,Auburndale,WI,54412,0139,10564 School Ave,,,Auburndale,WI,54412,"    ",1,1,2021-01-27,NOTCHR,0203,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0217,5500630,Augusta School District,No,1,www.augusta.k12.wi.us,,7152862291,E19320 Bartig Rd,,,Augusta,WI,54722,7501,E19320 Bartig Rd,,,Augusta,WI,54722,7501,1,1,2021-01-27,NOTCHR,0217,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0231,5500720,Baldwin-Woodville Area School District,No,1,www.bwsd.k12.wi.us,,7156843411,550 US Highway 12,,,Baldwin,WI,54002,"    ",550 US Highway 12,,,Baldwin,WI,54002,"    ",1,1,2021-01-27,NOTCHR,0231,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0238,5500750,Unity School District,No,1,www.unity.k12.wi.us,,7158253515,1908 150th St Hwy 46 N,,,Balsam Lake,WI,54810,7267,1908 150th St,Hwy 46 N,,Balsam Lake,WI,54810,7267,1,1,2021-01-27,NOTCHR,0238,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0245,5500780,Bangor School District,No,1,www.bangor.k12.wi.us,,6084862331,PO Box 99,,,Bangor,WI,54614,0099,700 10th Ave S,,,Bangor,WI,54614,"    ",1,1,2021-01-27,NOTCHR,0245,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0280,5500810,Baraboo School District,No,1,www.baraboo.k12.wi.us,,6083553950,423 Linn St,,,Baraboo,WI,53913,1044,423 Linn St,,,Baraboo,WI,53913,1044,1,1,2021-01-27,NOTCHR,0280,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0287,5500840,Barneveld School District,No,1,www.barneveld.k12.wi.us,,6089244711,Barneveld School,304 S Jones St,,Barneveld,WI,53507,0098,304 S Jones St,,,Barneveld,WI,53507,0098,1,1,2021-01-27,NOTCHR,0287,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0308,5500870,Barron Area School District,No,1,www.barron.k12.wi.us,,7155375612,100 W River Ave,,,Barron,WI,54812,1052,100 W River Ave,,,Barron,WI,54812,1052,1,1,2021-01-27,NOTCHR,0308,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0315,5500900,Bayfield School District,No,1,bayfield.k12.wi.us,,7157793201,300 N 4th St,,,Bayfield,WI,54814,"    ",300 N 4th St,,,Bayfield,WI,54814,"    ",1,1,2021-01-27,NOTCHR,0315,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0336,5500960,Beaver Dam Unified School District,No,1,www.bdusd.org,,9208857300,705 McKinley St,,,Beaver Dam,WI,53916,1941,705 McKinley St,,,Beaver Dam,WI,53916,1941,1,1,2021-01-27,NOTCHR,0336,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0350,5500990,Belleville School District,No,1,www.belleville.k12.wi.us,,6088356120,625 W Church St,,,Belleville,WI,53508,"    ",625 W Church St,,,Belleville,WI,53508,"    ",1,1,2021-01-27,NOTCHR,0350,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0364,5501020,Belmont Community School District,No,1,www.belmont.k12.wi.us,,6087625131,PO Box 348,,,Belmont,WI,53510,0348,646 E Liberty St,,,Belmont,WI,53510,9667,1,1,2021-01-27,NOTCHR,0364,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0413,5501050,Beloit School District,No,1,www.sdb.k12.wi.us,,6083614000,Kolak Education Center,1500 Fourth Street,,Beloit,WI,53511,"    ",1500 Fourth Street,,,Beloit,WI,53511,"    ",1,1,2021-01-27,NOTCHR,0413,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0422,5501080,Beloit Turner School District,No,1,www.fjturner.k12.wi.us,,6083646372,1237 Inman Pkwy,,,Beloit,WI,53511,"    ",1237 Inman Pkwy,,,Beloit,WI,53511,"    ",1,1,2021-01-27,NOTCHR,0422,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0427,5501110,Benton School District,No,1,www.benton.k12.wi.us,,6087594002,PO Box 7,,,Benton,WI,53803,0007,41 Alma St,,,Benton,WI,53803,"    ",1,1,2021-01-27,NOTCHR,0427,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0434,5501140,Berlin Area School District,No,1,www.berlin.k12.wi.us,,9203612004,295 E Marquette St,,,Berlin,WI,54923,1272,295 E Marquette St,,,Berlin,WI,54923,1272,1,1,2021-01-27,NOTCHR,0434,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0441,5501170,Birchwood School District,No,1,www.birchwood.k12.wi.us,,7153543471,300 S Wilson St,,,Birchwood,WI,54817,8841,300 S Wilson St,,,Birchwood,WI,54817,8841,1,1,2021-01-27,NOTCHR,0441,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0469,5501230,Wisconsin Heights School District,No,1,www.wisheights.k12.wi.us,,6087672595,10173 US Highway 14,,,Mazomanie,WI,53560,9587,10173 US Highway 14,,,Mazomanie,WI,53560,9587,1,1,2021-01-27,NOTCHR,0469,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0476,5501260,Black River Falls School District,No,1,www.brf.org,,7152844357,301 N 4th St,,,Black River Falls,WI,54615,1227,301 N 4th St,,,Black River Falls,WI,54615,1227,1,1,2021-01-27,NOTCHR,0476,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0485,5500016,Blair-Taylor School District,No,1,btsd.k12.wi.us,,6089892881,PO Box 107,,,Blair,WI,54616,0107,N31024 Elland Rd,,,Blair,WI,54616,"    ",1,1,2021-01-27,NOTCHR,0485,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0490,5501310,Pecatonica Area School District,No,1,www.pecatonica.k12.wi.us,,6085234248,PO Box 117,,,Blanchardville,WI,53516,0117,704 Cross St,,,Blanchardville,WI,53516,"    ",1,1,2021-01-27,NOTCHR,0490,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0497,5501350,Bloomer School District,No,1,www.bloomer.k12.wi.us,,7155682800,1310 17th Ave,,,Bloomer,WI,54724,1573,1310 17th Ave,,,Bloomer,WI,54724,1573,1,1,2021-01-27,NOTCHR,0497,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0602,5501470,Bonduel School District,No,1,www.bonduel.k12.wi.us,,7157584850,400 W Green Bay St,,,Bonduel,WI,54107,9268,400 W Green Bay St,,,Bonduel,WI,54107,9268,1,1,2021-01-27,NOTCHR,0602,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0609,5501500,Boscobel Area School District,No,1,www.boscobel.k12.wi.us,,6083754165,1110 Park St,,,Boscobel,WI,53805,1749,1110 Park St,,,Boscobel,WI,53805,1749,1,1,2021-01-27,NOTCHR,0609,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0616,5501530,North Lakeland School District,No,1,www.nles.us,,7155438417,12686 County Road K,,,Manitowish Waters,WI,54545,9324,12686 County Road K,,,Manitowish Waters,WI,54545,9324,1,1,2021-01-27,NOTCHR,0616,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,55,01,0623,5501560,Bowler School District,No,1,www.bowler.k12.wi.us,,7157934101,500 S Almon St,,,Bowler,WI,54416,"    ",500 S Almon St,,,Bowler,WI,54416,"    ",1,1,2021-01-27,NOTCHR,0623,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0637,5501590,Boyceville Community School District,No,1,www.boyceville.k12.wi.us,,7156433647,1003 Tiffany St,,,Boyceville,WI,54725,"    ",1003 Tiffany St,,,Boyceville,WI,54725,"    ",1,1,2021-01-27,NOTCHR,0637,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0657,5501650,Brighton #1 School District,No,1,www.brightonschool.net,,2628782191,1200 248th Ave,,,Kansasville,WI,53139,9601,1200 248th Ave,,,Kansasville,WI,53139,9601,1,1,2021-01-27,NOTCHR,0657,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,55,01,0658,5501680,Brillion School District,No,1,www.brillionsd.org,,9207562368,315 S Main St,,,Brillion,WI,54110,1207,315 S Main St,,,Brillion,WI,54110,1207,1,1,2021-01-27,NOTCHR,0658,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0665,5501710,Bristol #1 School District,No,1,www.bristol.k12.wi.us,,2628572334,20121 83rd St,,,Bristol,WI,53104,9779,20121 83rd St,,,Bristol,WI,53104,9779,1,1,2021-01-27,NOTCHR,0665,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No
2020-2021,55,01,0700,5501740,Brodhead School District,No,1,www.brodhead.k12.wi.us,,6088972141,2501 W 5th Ave,,,Brodhead,WI,53520,2010,2501 W 5th Ave,,,Brodhead,WI,53520,2010,1,1,2021-01-27,NOTCHR,0700,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0714,5501770,Elmbrook School District,No,1,www.elmbrookschools.org,,2627813030,Elmbrook Schools,3555 N Calhoun Rd,,Brookfield,WI,53005,"    ",3555 N Calhoun Rd,,,Brookfield,WI,53005,"    ",1,1,2021-01-27,NOTCHR,0714,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0721,5501800,Brown Deer School District,No,1,www.browndeerschools.com,,4143716750,8200 N 60th St,,,Brown Deer,WI,53223,3539,8200 N 60th St,,,Brown Deer,WI,53223,3539,1,1,2021-01-27,NOTCHR,0721,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0735,5501830,Bruce School District,No,1,www.bruce.k12.wi.us,,7158682533,104 W Washington Ave,,,Bruce,WI,54819,9641,104 W Washington Ave,,,Bruce,WI,54819,9641,1,1,2021-01-27,NOTCHR,0735,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0777,5501890,Burlington Area School District,No,1,www.basd.k12.wi.us,,2627630210,100 N Kane St,,,Burlington,WI,53105,1896,100 N Kane St,,,Burlington,WI,53105,1896,1,1,2021-01-27,NOTCHR,0777,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0840,5501920,Butternut School District,No,1,www.lightatorch.info,,7157693434,PO Box 247,,,Butternut,WI,54514,0247,312 W Wisconsin St,,,Butternut,WI,54514,"    ",1,1,2021-01-27,NOTCHR,0840,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0870,5502040,Cadott Community School District,No,1,www.cadott.k12.wi.us,,7152893795,426 Myrtle St,,,Cadott,WI,54727,"    ",426 Myrtle St,,,Cadott,WI,54727,"    ",1,1,2021-01-27,NOTCHR,0870,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0882,5502070,Cambria-Friesland School District,No,1,www.cf.k12.wi.us,,9203485548,410 E Edgewater St,,,Cambria,WI,53923,"    ",410 E Edgewater St,,,Cambria,WI,53923,"    ",1,1,2021-01-27,NOTCHR,0882,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0896,5502100,Cambridge School District,No,1,www.cambridge.k12.wi.us,,6084234345,403 Blue Jay Way,,,Cambridge,WI,53523,"    ",403 Blue Jay Way,,,Cambridge,WI,53523,"    ",1,1,2021-01-27,NOTCHR,0896,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0903,5502130,Cameron School District,No,1,www.cameron.k12.wi.us,,7154584560,PO Box 378,,,Cameron,WI,54822,0378,700 S 1st St,,,Cameron,WI,54822,"    ",1,1,2021-01-27,NOTCHR,0903,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0910,5502160,Campbellsport School District,No,1,www.csd.k12.wi.us,,9205338381,327 North Fond du Lac Avenue,,,Campbellsport,WI,53010,2791,327 North Fond du Lac Avenue,,,Campbellsport,WI,53010,2791,1,1,2021-01-27,NOTCHR,0910,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0980,5502340,Cashton School District,No,1,www.cashton.k12.wi.us,,6086545131,PO Box 129,,,Cashton,WI,54619,0129,540 Coe St,,,Cashton,WI,54619,"    ",1,1,2021-01-27,NOTCHR,0980,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,0994,5502400,Cassville School District,No,1,www.cassvillesd.k12.wi.us,,6087255116,715 E Amelia St,,,Cassville,WI,53806,9685,715 E Amelia St,,,Cassville,WI,53806,9685,1,1,2021-01-27,NOTCHR,0994,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1015,5502460,Cedarburg School District,No,1,www.cedarburg.k12.wi.us,,2623766100,W68N611 Evergreen Blvd,,,Cedarburg,WI,53012,1899,W68N611 Evergreen Blvd,,,Cedarburg,WI,53012,1899,1,1,2021-01-27,NOTCHR,1015,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1029,5502430,Cedar Grove-Belgium Area School District,No,1,www.cedargrovebelgium.k12.wi.us,,9206688686,321 N 2nd St,,,Cedar Grove,WI,53013,"    ",321 N 2nd St,,,Cedar Grove,WI,53013,"    ",1,1,2021-01-27,NOTCHR,1029,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1071,5500058,Chequamegon School District,No,1,www.csdk12.net,,7157622474,420 9th St N,,,Park Falls,WI,54552,1384,420 9th St N,,,Park Falls,WI,54552,1384,1,1,2021-01-27,NOTCHR,1071,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1080,5500061,Chetek-Weyerhaeuser Area School District,No,1,www.cwasd.k12.wi.us,,7159242226,PO Box 6,,,Chetek,WI,54728,0006,1001 Knapp St,,,Chetek,WI,54728,9107,1,1,2021-01-27,NOTCHR,1080,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1085,5502520,Chilton School District,No,1,www.chilton.k12.wi.us,,9208498109,530 W Main St,,,Chilton,WI,53014,1369,530 W Main St,,,Chilton,WI,53014,1369,1,1,2021-01-27,NOTCHR,1085,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1092,5502550,Chippewa Falls Area Unified School District,No,1,cfsd.chipfalls.k12.wi.us,,7157262417,1130 Miles St,,,Chippewa Falls,WI,54729,1923,1130 Miles St,,,Chippewa Falls,WI,54729,1923,1,1,2021-01-27,NOTCHR,1092,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1120,5502580,Clayton School District,No,1,www.claytonsd.k12.wi.us,,7159482163,PO Box 130,,,Clayton,WI,54004,"    ",236 Polk Ave W,,,Clayton,WI,54004,"    ",1,1,2021-01-27,NOTCHR,1120,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1127,5502610,Clear Lake School District,No,1,www.clwarriors.org,,7152632114,1101 3rd St SW,,,Clear Lake,WI,54005,8511,1101 3rd St SW,,,Clear Lake,WI,54005,8511,1,1,2021-01-27,NOTCHR,1127,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1134,5502640,Clinton Community School District,No,1,www.clinton.k12.wi.us,,6086765482,PO Box 566,,,Clinton,WI,53525,"    ",112 Milwaukee Rd,,,Clinton,WI,53525,"    ",1,1,2021-01-27,NOTCHR,1134,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1141,5502670,Clintonville School District,No,1,www.clintonville.k12.wi.us,,7158237215,45 W Green Tree Rd,,,Clintonville,WI,54929,"    ",45 W Green Tree Rd,,,Clintonville,WI,54929,"    ",1,1,2021-01-27,NOTCHR,1141,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1155,5502700,Cochrane-Fountain City School District,No,1,www.cfc.k12.wi.us,,6086877771,S2770 State Road 35,,,Fountain City,WI,54629,7910,S2770 State Road 35,,,Fountain City,WI,54629,7910,1,1,2021-01-27,NOTCHR,1155,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1162,5502730,Colby School District,No,1,www.colby.k12.wi.us,,7152232301,PO Box 110,,,Colby,WI,54421,"    ",705 N Second St,,,Colby,WI,54421,"    ",1,1,2021-01-27,NOTCHR,1162,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1169,5502760,Coleman School District,No,1,www.coleman.k12.wi.us,,9208974011,District Office,347 Business 141 N,,Coleman,WI,54112,"    ",347 Business 141 N,,,Coleman,WI,54112,"    ",1,1,2021-01-27,NOTCHR,1169,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1176,5502790,Colfax School District,No,1,www.colfax.k12.wi.us,,7159623773,601 University Ave,,,Colfax,WI,54730,9773,601 University Ave,,,Colfax,WI,54730,9773,1,1,2021-01-27,NOTCHR,1176,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1183,5502820,Columbus School District,No,1,www.columbus.k12.wi.us,,9206235950,200 W School St,,,Columbus,WI,53925,1453,200 W School St,,,Columbus,WI,53925,1453,1,1,2021-01-27,NOTCHR,1183,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1204,5502880,Cornell School District,No,1,www.cornell.k12.wi.us,,7158616947,PO Box 517,,,Cornell,WI,54732,0517,111 S 4th St,,,Cornell,WI,54732,"    ",1,1,2021-01-27,NOTCHR,1204,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1218,5502910,Crandon School District,No,1,www.sdofcrandon.com,,7154786200,9750 US Highway 8 W,,,Crandon,WI,54520,8924,9750 US Highway 8 W,,,Crandon,WI,54520,8924,1,1,2021-01-27,NOTCHR,1218,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1232,5502970,Crivitz School District,No,1,www.crivitz.k12.wi.us,,7158542721,400 South Ave,,,Crivitz,WI,54114,"    ",400 South Ave,,,Crivitz,WI,54114,"    ",1,1,2021-01-27,NOTCHR,1232,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1246,5503030,Cuba City School District,No,1,www.cubacity.us,,6087442847,101 N School St,,,Cuba City,WI,53807,1221,101 N School St,,,Cuba City,WI,53807,1221,1,1,2021-01-27,NOTCHR,1246,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1253,5503060,Cudahy School District,No,1,www.cudahysd.org,,4142947400,2915 E Ramsey Ave,,,Cudahy,WI,53110,2559,2915 E Ramsey Ave,,,Cudahy,WI,53110,2559,1,1,2021-01-27,NOTCHR,1253,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1260,5503090,Cumberland School District,No,1,www.cumberland.k12.wi.us,,7158225124,1010 8th Ave,,,Cumberland,WI,54829,9174,1010 8th Ave,,,Cumberland,WI,54829,9174,1,1,2021-01-27,NOTCHR,1260,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No
2020-2021,55,01,1295,5503150,Darlington Community School District,No,1,www.darlington.k12.wi.us,,6087762006,11630 Center Hill Rd,,,Darlington,WI,53530,9764,11630 Center Hill Rd,,,Darlington,WI,53530,9764,1,1,2021-01-27,NOTCHR,1295,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No